Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-02-26 15:09:58,11.0,1.0,1031.8,NW,316,16,18,52,0.00,unknown,unknown,2.29,462.00,unknown,2021-02-26T14:09:58Z
2021-02-26 15:14:52,11.0,0.0,1031.8,NNW,336,13,18,49,0.00,unknown,unknown,2.29,436.00,unknown,2021-02-26T14:14:52Z
2021-02-26 15:19:52,11.0,0.0,1031.8,NNW,327,19,19,49,0.00,unknown,unknown,2.29,125.00,unknown,2021-02-26T14:19:52Z
2021-02-26 15:24:56,10.0,1.0,1031.8,NNW,330,16,19,51,0.00,unknown,unknown,2.29,118.00,unknown,2021-02-26T14:24:56Z
2021-02-26 15:29:50,10.0,0.0,1031.8,NNW,344,18,19,51,0.00,unknown,unknown,2.29,339.00,unknown,2021-02-26T14:29:50Z
2021-02-26 15:34:54,10.0,0.0,1031.8,North,349,13,19,48,0.00,unknown,unknown,2.29,339.00,unknown,2021-02-26T14:34:54Z
2021-02-26 15:39:56,11.0,0.0,1031.8,NW,308,18,18,49,0.00,unknown,unknown,2.29,334.00,unknown,2021-02-26T14:39:56Z
2021-02-26 15:44:54,11.0,1.0,1031.8,NW,304,11,18,50,0.00,unknown,unknown,2.29,366.00,unknown,2021-02-26T14:44:54Z
2021-02-26 15:49:58,11.0,1.0,1031.8,NW,311,14,16,50,0.00,unknown,unknown,2.29,366.00,unknown,2021-02-26T14:49:58Z
2021-02-26 15:54:52,11.0,0.0,1031.8,WNW,295,16,16,49,0.00,unknown,unknown,2.29,188.00,unknown,2021-02-26T14:54:52Z
2021-02-26 15:59:58,10.0,0.0,1031.8,NW,313,14,14,49,0.00,unknown,unknown,2.29,149.00,unknown,2021-02-26T14:59:58Z
2021-02-26 16:02:10,10.0,0.0,1031.8,NW,318,10,16,49,0.00,unknown,unknown,2.29,44.00,unknown,2021-02-26T15:02:10Z
2021-02-26 16:09:58,10.0,-1.0,1031.8,NNW,336,10,14,48,0.00,unknown,unknown,2.29,227.00,unknown,2021-02-26T15:09:58Z
2021-02-26 16:14:58,10.0,-1.0,1031.8,NNW,334,11,14,48,0.00,unknown,unknown,2.29,220.00,unknown,2021-02-26T15:14:58Z
2021-02-26 16:19:56,10.0,0.0,1031.8,NNW,344,11,14,49,0.00,unknown,unknown,2.29,46.00,unknown,2021-02-26T15:19:56Z
2021-02-26 16:24:50,10.0,0.0,1031.8,NNW,336,14,14,49,0.00,unknown,unknown,2.29,47.00,unknown,2021-02-26T15:24:50Z
2021-02-26 16:29:54,10.0,0.0,1031.8,NW,311,11,14,49,0.00,unknown,unknown,2.29,56.00,unknown,2021-02-26T15:29:54Z
2021-02-26 16:34:58,10.0,0.0,1031.8,NNW,344,14,14,49,0.00,unknown,unknown,2.29,60.00,unknown,2021-02-26T15:34:58Z
2021-02-26 16:39:58,10.0,0.0,1031.8,NNW,341,13,14,50,0.00,unknown,unknown,2.29,44.00,unknown,2021-02-26T15:39:58Z
2021-02-26 16:44:56,9.0,0.0,1031.8,NNW,328,16,16,51,0.00,unknown,unknown,2.29,33.00,unknown,2021-02-26T15:44:56Z
2021-02-26 16:49:58,9.0,0.0,1031.8,NW,326,11,14,52,0.00,unknown,unknown,2.29,32.00,unknown,2021-02-26T15:49:58Z
2021-02-26 16:54:56,9.0,0.0,1031.8,NW,317,10,16,54,0.00,unknown,unknown,2.29,35.00,unknown,2021-02-26T15:54:56Z
2021-02-26 16:59:50,9.0,0.0,1032.2,NNW,336,11,11,54,0.00,unknown,unknown,2.29,33.00,unknown,2021-02-26T15:59:50Z
2021-02-26 17:04:54,9.0,0.0,1032.2,NW,322,14,14,54,0.00,unknown,unknown,2.29,28.00,unknown,2021-02-26T16:04:54Z
2021-02-26 17:09:52,9.0,0.0,1032.2,NNW,336,10,11,53,0.00,unknown,unknown,2.29,32.00,unknown,2021-02-26T16:09:52Z
2021-02-26 17:14:56,9.0,0.0,1032.5,North,353,14,14,54,0.00,unknown,unknown,2.29,28.00,unknown,2021-02-26T16:14:56Z
2021-02-26 17:19:56,9.0,0.0,1032.5,NNW,328,13,13,54,0.00,unknown,unknown,2.29,25.00,unknown,2021-02-26T16:19:56Z
2021-02-26 17:24:58,9.0,0.0,1032.5,North,352,13,13,54,0.00,unknown,unknown,2.29,21.00,unknown,2021-02-26T16:24:58Z
2021-02-26 17:29:54,9.0,0.0,1032.5,NNW,342,11,14,55,0.00,unknown,unknown,2.29,19.00,unknown,2021-02-26T16:29:54Z
2021-02-26 17:34:58,9.0,0.0,1032.5,NNW,345,14,14,55,0.00,unknown,unknown,2.29,19.00,unknown,2021-02-26T16:34:58Z
2021-02-26 17:39:58,9.0,0.0,1032.5,NNW,340,10,14,55,0.00,unknown,unknown,2.29,16.00,unknown,2021-02-26T16:39:58Z
2021-02-26 17:44:46,9.0,0.0,1032.9,NNW,340,6,14,56,0.00,unknown,unknown,2.29,12.00,unknown,2021-02-26T16:44:46Z
2021-02-26 17:49:52,9.0,0.0,1032.9,NNW,345,11,14,56,0.00,unknown,unknown,2.29,12.00,unknown,2021-02-26T16:49:52Z
2021-02-26 17:54:58,8.0,0.0,1032.9,NNW,334,13,13,57,0.00,unknown,unknown,2.29,11.00,unknown,2021-02-26T16:54:58Z
2021-02-26 17:59:52,8.0,1.0,1032.9,NNW,342,10,10,58,0.00,unknown,unknown,2.29,11.00,unknown,2021-02-26T16:59:52Z
2021-02-26 18:04:54,8.0,0.0,1032.9,NNW,342,13,13,58,0.00,unknown,unknown,2.29,7.00,unknown,2021-02-26T17:04:54Z
2021-02-26 18:09:58,8.0,0.0,1032.9,NNW,342,6,6,58,0.00,unknown,unknown,2.29,5.00,unknown,2021-02-26T17:09:58Z
2021-02-26 18:14:59,8.0,1.0,1032.9,NNW,342,5,5,59,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:14:59Z
2021-02-26 18:19:48,8.0,1.0,1032.9,NNW,342,6,8,59,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:19:48Z
2021-02-26 18:24:58,8.0,1.0,1032.9,NNW,341,8,8,60,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:24:58Z
2021-02-26 18:29:58,8.0,1.0,1032.9,NNW,341,5,8,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:29:58Z
2021-02-26 18:34:56,8.0,1.0,1032.9,NNW,336,11,11,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:34:56Z
2021-02-26 18:39:56,8.0,1.0,1032.9,NNW,327,14,16,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:39:56Z
2021-02-26 18:44:57,8.0,1.0,1033.2,NW,325,13,16,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:44:57Z
2021-02-26 18:49:59,8.0,1.0,1033.2,NNW,339,11,16,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:49:59Z
2021-02-26 18:54:57,8.0,1.0,1033.2,NNW,329,8,16,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:54:57Z
2021-02-26 18:59:55,8.0,1.0,1033.5,NW,318,13,16,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T17:59:55Z
2021-02-26 19:04:57,8.0,1.0,1033.5,NW,326,8,16,61,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:04:57Z
2021-02-26 19:09:59,8.0,1.0,1033.5,NNW,328,10,16,62,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:09:59Z
2021-02-26 19:14:57,7.0,1.0,1033.5,NNW,327,8,16,63,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:14:57Z
2021-02-26 19:19:57,7.0,1.0,1033.5,NNW,330,14,14,63,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:19:57Z
2021-02-26 19:24:57,7.0,1.0,1033.5,NNW,336,6,14,63,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:24:57Z
2021-02-26 19:29:55,7.0,1.0,1033.5,NNW,340,8,14,64,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:29:55Z
2021-02-26 19:34:51,7.0,1.0,1033.5,NNW,340,8,14,64,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:34:51Z
2021-02-26 19:39:57,7.0,1.0,1033.5,NNW,339,10,10,64,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:39:57Z
2021-02-26 19:44:57,7.0,1.0,1033.9,NNW,339,14,14,65,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:44:57Z
2021-02-26 19:49:53,7.0,1.0,1033.9,NNW,342,16,16,65,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:49:53Z
2021-02-26 19:54:53,7.0,1.0,1033.9,NW,326,14,16,66,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:54:53Z
2021-02-26 19:59:59,7.0,1.0,1033.9,NW,326,13,14,66,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T18:59:59Z
2021-02-26 20:04:47,7.0,1.0,1033.9,NNW,332,16,16,66,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:04:47Z
2021-02-26 20:09:59,7.0,1.0,1033.9,NW,323,13,13,66,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:09:59Z
2021-02-26 20:14:57,7.0,1.0,1034.2,NNW,333,10,11,67,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:14:57Z
2021-02-26 20:19:59,7.0,1.0,1034.2,NNW,348,10,13,67,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:19:59Z
2021-02-26 20:24:55,7.0,1.0,1034.2,North,355,3,6,68,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:24:55Z
2021-02-26 20:29:57,6.0,1.0,1034.2,North,355,13,13,68,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:29:57Z
2021-02-26 20:34:51,6.0,1.0,1034.2,North,355,5,5,68,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:34:51Z
2021-02-26 20:39:59,6.0,1.0,1034.2,North,355,6,6,69,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:39:59Z
2021-02-26 20:44:59,6.0,1.0,1034.2,North,355,8,8,69,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:44:59Z
2021-02-26 20:49:59,6.0,1.0,1034.2,North,353,8,10,69,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:49:59Z
2021-02-26 20:54:59,6.0,1.0,1034.2,North,355,3,5,69,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:54:59Z
2021-02-26 20:59:59,6.0,1.0,1034.2,North,355,10,10,69,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T19:59:59Z
2021-02-26 21:04:57,6.0,1.0,1034.2,North,355,8,8,69,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:04:57Z
2021-02-26 21:09:55,6.0,1.0,1034.2,North,355,8,8,69,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:09:55Z
2021-02-26 21:14:55,6.0,1.0,1034.5,North,355,6,6,70,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:14:55Z
2021-02-26 21:19:55,6.0,1.0,1034.5,North,355,5,8,70,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:19:55Z
2021-02-26 21:24:53,6.0,1.0,1034.5,North,355,5,6,71,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:24:53Z
2021-02-26 21:29:57,6.0,1.0,1034.5,North,355,3,6,72,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:29:57Z
2021-02-26 21:34:53,5.0,1.0,1034.5,North,355,3,6,72,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:34:53Z
2021-02-26 21:39:59,5.0,1.0,1034.5,North,355,0,2,73,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:39:59Z
2021-02-26 21:44:55,5.0,1.0,1034.5,North,355,6,6,73,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:44:55Z
2021-02-26 21:49:57,5.0,1.0,1034.5,North,355,0,2,74,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:49:57Z
2021-02-26 21:54:55,5.0,1.0,1034.5,North,355,0,2,75,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:54:55Z
2021-02-26 21:59:53,5.0,1.0,1034.5,North,355,5,5,76,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T20:59:53Z
2021-02-26 22:04:55,5.0,1.0,1034.5,North,355,0,5,77,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:04:55Z
2021-02-26 22:09:51,4.0,1.0,1034.5,North,355,5,5,77,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:09:51Z
2021-02-26 22:14:57,4.0,1.0,1035.2,North,355,1,5,78,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:14:57Z
2021-02-26 22:19:53,4.0,1.0,1035.2,North,355,0,0,78,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:19:53Z
2021-02-26 22:24:53,4.0,1.0,1035.2,North,355,0,2,78,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:24:53Z
2021-02-26 22:29:54,4.0,1.0,1035.2,North,355,0,2,79,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:29:54Z
2021-02-26 22:34:53,4.0,1.0,1035.2,North,355,0,2,79,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:34:53Z
2021-02-26 22:39:55,4.0,1.0,1035.2,North,355,1,2,79,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:39:55Z
2021-02-26 22:44:57,4.0,1.0,1035.2,North,355,0,0,80,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:44:57Z
2021-02-26 22:49:55,4.0,1.0,1035.2,North,355,0,2,80,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:49:55Z
2021-02-26 22:54:49,4.0,1.0,1035.2,North,355,0,0,81,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:54:49Z
2021-02-26 22:59:55,4.0,1.0,1035.2,North,355,0,0,81,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T21:59:55Z
2021-02-26 23:04:55,3.0,1.0,1035.2,North,355,1,2,82,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:04:55Z
2021-02-26 23:09:59,3.0,1.0,1035.2,North,355,0,2,82,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:09:59Z
2021-02-26 23:14:55,3.0,1.0,1035.2,North,355,0,2,83,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:14:55Z
2021-02-26 23:19:59,3.0,1.0,1035.2,North,355,0,2,83,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:19:59Z
2021-02-26 23:24:57,3.0,1.0,1035.2,North,355,2,2,84,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:24:57Z
2021-02-26 23:29:59,3.0,1.0,1035.6,North,355,0,2,84,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:29:59Z
2021-02-26 23:34:53,3.0,1.0,1035.6,North,355,0,0,85,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:34:53Z
2021-02-26 23:39:57,3.0,1.0,1035.6,North,355,0,2,85,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:39:57Z
2021-02-26 23:44:55,3.0,1.0,1035.6,North,355,0,2,86,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:44:55Z
2021-02-26 23:49:53,3.0,1.0,1035.6,North,355,1,2,86,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:49:53Z
2021-02-26 23:54:55,3.0,1.0,1035.6,North,355,1,2,87,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:54:55Z
2021-02-26 23:59:57,3.0,1.0,1035.6,North,355,0,2,87,0.00,unknown,unknown,2.29,0.00,unknown,2021-02-26T22:59:57Z
